"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Békeiroda"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096s6l"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://dbpedia.org/ontology/wikiPageID",365426
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://dbpedia.org/ontology/wikiPageRevisionID",20509760
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pol"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://dbpedia.org/ontology/abstract","A Nemzetközi Békeiroda (IPB – International Peace Bureau, Bureau international de la paix) a világ legrégebben alapított nemzetközi békeszövetsége. 1891-ben hozták létre, 1910-ben a szervezetet Nobel-békedíjjal tüntették ki. A Nemzetközi Békeirodát Nemzetközi Állandó Békeirodaként alapították (Bureau international permanent de la paix), 1912-től a nevét Nemzetközi Békeirodára változtatták meg. 1946 és 1961 között Békeszervezetek Nemzetközi Tanácsa (International Liaison Committee of Organizations for Peace – ILCOP, Comité de liaison international des organisations de paix – CLIOP) néven tevékenykedett, napjaikban újból Nemzetközi Békeiroda a szervezet neve."
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Békeiroda?oldid=20509760&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://dbpedia.org/ontology/wikiPageLength",996
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Békeiroda"
"http://hu.dbpedia.org/resource/Berni_Állandó_Nemzetközi_Békeiroda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda"
"http://hu.dbpedia.org/resource/Permanent_International_Peace_Bureau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda"
"http://hu.wikipedia.org/wiki/Nemzetközi_Békeiroda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda"
