"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Knut_Hansson"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/2000/01/rdf-schema#label","Knut Hansson"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q16d"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/wikiPageID",1177510
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/wikiPageRevisionID",19483965
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/halálozásiDátum",1990
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/név","Knut Hansson"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/teljesNév","Knut Ruben Börje Hansson"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IS_Halmia"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Landskrona_BoIS"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://hu.dbpedia.org/property/válogatottÉvek",1933
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/abstract","Knut Ruben Börje Hansson (1911. május 9. – 1990. február 10.) svéd válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/birthName","Knut Ruben Börje Hansson"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/nationalYears","1933"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/years","1932"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/years","1937"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/years","1934"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Landskrona_BoIS"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IS_Halmia"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knut_Hansson?oldid=19483965&ns=0"
"http://hu.dbpedia.org/resource/Knut_Hansson","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Knut_Hansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knut_Hansson"
"http://hu.wikipedia.org/wiki/Knut_Hansson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knut_Hansson"
