"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quick_clay","http://www.w3.org/2000/01/rdf-schema#label","Quick clay"
"http://hu.dbpedia.org/resource/Quick_clay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyagos_kőzetek"
"http://hu.dbpedia.org/resource/Quick_clay","http://dbpedia.org/ontology/wikiPageID",1439596
"http://hu.dbpedia.org/resource/Quick_clay","http://dbpedia.org/ontology/wikiPageRevisionID",23415868
"http://hu.dbpedia.org/resource/Quick_clay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170810190155/http:/www.lern.ggl.ulaval.ca/publication/pdf/Locat_Demers_1988.pdf"
"http://hu.dbpedia.org/resource/Quick_clay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quick_clay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Quick_clay","http://dbpedia.org/ontology/abstract","A quick clay (Champlain-tengeri agyag) egyedülállóan érzékeny jégkorszaki tengeri agyag Kanadában, Norvégiában, Oroszországban, Svédországban, Finnországban, az Egyesült Államokban és más helyeken is világszerte. Az agyag olyan instabil, hogy finomszemcsés anyagának tömege adott mértékű környezeti terhelés hatására folyadékként kezd viselkedni.A nagyon instabil agyagrészecske-szerkezet miatt a quick clay viszkozitása drasztikusan lecsökken a kezdeti terheléskor meglévőhöz képest. A quick clay jellemzően tengeri környezetben ülepedik ki. Ilyen körülmények között a pozitív töltésű kationok (mint a nátrium) képesek töltéskiegyenlítéssel megkötni a negatív felületi töltésű agyagrészecskéket a kettős rétegben. Amikor az agyag kiemelkedik, és nincs többé sós vizes környezetben, a csapadék beszivárog, és kimossa belőle a sókat, melyek az agyag állékonyságát (stabilitását) biztosították. Nyírófeszültség hatására a sókból származó ellensúlyozó töltés hiánya a quick clayben az agyagrészecskék taszítását és átrendeződését idézi elő egy rendkívül gyenge és instabil szerkezetet hozva létre. A quick clay azonban gyorsan visszanyeri szilárdságát, ha sót adnak hozzá, ami lehetővé teszi, hogy az agyagrészecskék komplexeket képezzenek egymással. A quick clay csak északi vidékeken található meg (Oroszország, Kanada, Norvégia, Svédország, Finnország és Alaszka, Egyesült Államok a pleisztocén eljegesedés óta). Kanadában az agyag elsősorban az egykori pleisztocén Champlain-tengerhez kapcsolódik a mai Ottawa-völgyben, a Szent Lőrinc-völgyben és a Saguenay folyó térségében. Számos tragikus földcsuszamlás hátterében a quick clay állt. Csak Kanadában több mint 250 feltérképezett földcsuszamlással hozták összefüggésbe. Némelyikük igen ősi, és talán földrengések váltották ki."
"http://hu.dbpedia.org/resource/Quick_clay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quick_clay?oldid=23415868&ns=0"
"http://hu.dbpedia.org/resource/Quick_clay","http://dbpedia.org/ontology/wikiPageLength",11814
"http://hu.dbpedia.org/resource/Quick_clay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quick_clay"
"http://hu.wikipedia.org/wiki/Quick_clay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quick_clay"
"http://hu.dbpedia.org/resource/Quick_clay_(fürge_agyag)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quick_clay"
