"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2018-as magyar birkózóbajnokság"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózóbajnokságok"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_sportban"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageID",1604032
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22710839
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://birkozoszov.hu/docs/felnkfoberedm20180324miskolc.pdf"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://birkozoszov.hu/docs/felnottszfoberedm20180519kecskemet.pdf"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://birkozoszov.hu/docs/felnottnoioberedm20180519kecskemet.pdf"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_birkózóbajnokság_évei"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar birkózóbajnokság"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/versenyszámok",30
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/abstract","A 2018-as magyar birkózóbajnokság a száztizenegyedik magyar bajnokság volt. Ettől az évtől férfi kötöttfogásban 55, 60, 63, 67, 72, 77, 82, 87, 97 és 130 kg-ban, férfi szabadfogásban 57, 61, 65, 70, 74, 79, 86, 92, 97 és 125 kg-ban, női szabadfogásban 50, 53, 55, 57, 59, 62, 65, 68, 72 és 76 kg-ban rendeztek bajnokságot. A férfi kötöttfogású bajnokságot március 24-én rendezték meg Miskolcon, az Egyetemi Körcsarnokban, a férfi és a női szabadfogású bajnokságot pedig május 19-én Kecskeméten, a Messzi István Sportcsarnokban."
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_magyar_birkózóbajnokság?oldid=22710839&ns=0"
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageLength",6969
"http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_magyar_birkózóbajnokság"
"http://hu.wikipedia.org/wiki/2018-as_magyar_birkózóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_magyar_birkózóbajnokság"
