"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://www.w3.org/2000/01/rdf-schema#label","Montenero Val Cocchiara"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2k26"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://dbpedia.org/ontology/wikiPageID",285674
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://dbpedia.org/ontology/wikiPageRevisionID",23642113
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Montenero_Val_Cocchiara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
