"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Caesius_Bassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Hyginus_Gromaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_10-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_20-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_30-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_40-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_60-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_70-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_80-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_90-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az 1. században született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek","http://dbpedia.org/ontology/wikiPageID",906894
"http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21502812
"http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
