"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Európa Szálló (Brassó)"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://dbpedia.org/ontology/wikiPageID",1606465
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",23327405
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00161/pdf/KM_1991_03_197.pdf"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/ann",1991
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/aut","Szabó Sámuel"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/aut","Pop, Florina"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/author","Balázs János; Petki Judit"
