"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/2000/01/rdf-schema#label","Hugo Preuß"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://dbpedia.org/ontology/wikiPageID",1526304
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://dbpedia.org/ontology/wikiPageRevisionID",22486814
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/author","C. Paul Vincent"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/isbn",313273766
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/kép","Hugo Preuß.jpg"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/név","Hugo Preuß"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/publisher","Greenwood Press"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/title","A Historical Dictionary of Germany’s Weimar Republic, 1918–1933"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/nemzetiség","Német"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/halálDátuma",1925
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/szakma","alkotmányjogász,"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/szakma","politikus,"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://dbpedia.org/ontology/abstract","Hugo Preuß (Preuss) (Berlin, 1860. október 28. – Berlin, 1925. október 9.) német alkotmányjogász, balliberális politikus, a weimari köztársaság alkotmányának megszövegezője."
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo_Preuß?oldid=22486814&ns=0"
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://dbpedia.org/ontology/wikiPageLength",2894
"http://hu.dbpedia.org/resource/Hugo_Preuß","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo_Preuß"
"http://hu.wikipedia.org/wiki/Hugo_Preuß","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo_Preuß"
