"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcza_Gedeon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Csetri_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Csukás_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Erdélyi_Sándor_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Erdélyi_Sándor_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Fekete_Lajos_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Fekete_Lajos_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Fekete_Lajos_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Kisújszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisújszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisújszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisújszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisújszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisújszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisújszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisújszállás","http://www.w3.org/2000/01/rdf-schema#label","Kisújszállás"
