"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://www.w3.org/2000/01/rdf-schema#label","Hollywoodi filmgyártás"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_filmművészete"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/wikiPageID",52615
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/wikiPageRevisionID",23603889
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hollywood.lap.hu/"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004420/http:/hetilap.hetek.hu/index.php%3Fcikk=46470"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060811220557/http:/www.hollywoodsign.org/history.html"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070113005909/http:/www.jopajtas.co.yu/54.33/CIKK03.html"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121090909/http:/www.cinematography.com/articles/aerial_history.asp"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodmuseum.com/"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/abstract","A hollywoodi filmgyártás az 1910-es évektől kezdve meghatározó eleme a filmiparnak, vezető szerepe pedig máig megmaradt. A hollywoodi gépezet nélkül minden bizonnyal nem tartana ott a filmtechnika, ahol tart. Hollywood Los Angeles városrésze, Kalifornia államban, az Amerikai Egyesült Államokban található.A kaliforniai Los Angeles Hollywoodként ismert része Wilcoxné asszonynak köszönheti nevét, aki 1886-ban telepedett le családjával ezen a területen, hogy nyugdíjas éveit az itt megvásárolt hatalmas tanyán töltsék. 1891-től földjüket elkezdték kiparcellázni és eladni. 1903-ban az egyre terebélyesedő közösségből létrejött a ranch után Hollywoodlandnek nevezett kis falu. 1910-ben csatlakozott Los Angeles városához a csatornarendszer kihasználása végett."
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollywoodi_filmgyártás?oldid=23603889&ns=0"
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://dbpedia.org/ontology/wikiPageLength",32609
"http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollywoodi_filmgyártás"
"http://hu.wikipedia.org/wiki/Hollywoodi_filmgyártás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás"
"http://hu.dbpedia.org/resource/Hollywood_(filmgyártás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollywoodi_filmgyártás"
