"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://www.w3.org/2000/01/rdf-schema#label","10-es busz (Ajka)"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajka_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://dbpedia.org/ontology/wikiPageID",1421089
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://dbpedia.org/ontology/wikiPageRevisionID",22474383
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/ajka%7C"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/előző",4
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",6
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","-"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",6
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","-"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/következő",10
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/megállószám(12)_",14
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/megállószám(21)_",14
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/menetidő(12)_",14
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/menetidő(21)_",14
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/viszonylatcsalád",10
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/viszonylatnév",10
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/végállomás","Alsócsinger"
