"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/2000/01/rdf-schema#label","Kiss Dénes"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvatore_Quasimodo-emlékdíjasok"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://dbpedia.org/ontology/wikiPageID",253941
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",21001594
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/házastárs","Krassói Márta"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/kép","Kiss Dénes 1985.jpg"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/képaláírás","Vahl Ottó felvétele"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/név","Kiss Dénes"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/port.hu",202576
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pacsa"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/szakma","író, költő, műfordító, könyvtáros"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/kitüntetései","SZOT-díj"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/kitüntetései","Magyar Köztársaság Babérkoszorúja díj"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://dbpedia.org/ontology/abstract","Kiss Dénes (Pacsa, 1936. január 1. – Budapest, 2013. június 21.) József Attila-díjas (1975) magyar író, költő, műfordító."
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Dénes?oldid=21001594&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://dbpedia.org/ontology/wikiPageLength",6558
"http://hu.dbpedia.org/resource/Kiss_Dénes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Dénes"
"http://hu.wikipedia.org/wiki/Kiss_Dénes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Dénes"
