"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://www.w3.org/2000/01/rdf-schema#label","Népzenegyűjtés"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténet"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_fogalmak"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népzene"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://dbpedia.org/ontology/wikiPageID",1398204
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://dbpedia.org/ontology/wikiPageRevisionID",23272270
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://dbpedia.org/ontology/abstract","A népzenegyűjtés a néprajztudománynak, azon belül a azon tevékenysége, mely a népi kultúra hangzó emlékeinek gyűjtését, osztályozását tűzi ki célul. Jellemzően a népzene, a népdal, néptánc és szokások hang- és képanyagának rögzítését jelenti. A népi kultúra zenei emlékeinek gyűjtésére irányuló tudományos igényű törekvések a 19. századra jellemzők, amikor a technikai fejlődés lehetővé tette a hordozható eszközzel történő hangrögzítést. A gyűjtés mozgatója a 19. és 20. századi társadalmi átalakulások miatt háttérbe szoruló és eltűnés, elsilányulás által fenyegetett népzene értékeinek feltárása, közreadása, ezek tudományos vizsgálatához szükséges eredeti források megismerése iránti igény. A népzenekutatás fontos forrása a népzenegyűjtők munkája, mely lehetővé teszi a területi és népcsoportra jellemző hasonlóságok és különbségek, illetve ezek időbeli változásának megismerését és leírását."
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népzenegyűjtés?oldid=23272270&ns=0"
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://dbpedia.org/ontology/wikiPageLength",23322
"http://hu.dbpedia.org/resource/Népzenegyűjtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népzenegyűjtés"
"http://hu.wikipedia.org/wiki/Népzenegyűjtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népzenegyűjtés"
