"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Arszinoé"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Arszinoé"
"http://hu.dbpedia.org/resource/I._Bereniké","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/II._Arszinoé"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://www.w3.org/2000/01/rdf-schema#label","II. Arszinoé"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptolemaida_dinasztia"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._3._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageID",1725136
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageRevisionID",23742774
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=hYGL8RM_jb0C%7Clingua=inglese"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fhl=it&id=dLr7rXZB35cC%7Cisbn=978-90-04-17089-6%7Clingua=inglese%7Ccid=McKechnie"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/houseseleucus03bevagoog%7Canno=1927%7Ceditore=Ares"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/antigonosgonatas00tarn%7Ceditore=Clarendon"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=kOI0MBgkwyUC%7Ccid=Landucci"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books/about/Lisimaco_di_Tracia.html%3Fid=Ylh4OzCLymoC&redir_esc=y%7Ccid=Landucci"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102131017/http:/www.reocities.com/christopherjbennett/ptolemies/arsinoe_ii.htm%7Carchiveurl=https:/web.archive.org/web/20121102131017/http:/www.reocities.com/christopherjbennett/ptolemies/arsinoe_ii.htm%7Carchivedate=2012-11-02"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildwinds.com/coins/greece/egypt/arsinoe_II/i.html%7Ctitle=Monetazione"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reocities.com/christopherjbennett/ptolemies/arsinoe_ii.htm%7Ctitle=Articolo"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_Pwywp99hN-gC%7Ccid=Appiano"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://xmlns.com/foaf/0.1/name","II. Arszinoé"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_pubblicazione"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Marcus_Iunianus_Iustinis"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Quinto_Curzio_Rufo"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","Edwyn Bevan"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","Sarah B. Pomeroy"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","Johann Friedrich Dübner"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Posidippo"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","C.H. Marcudy"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Poliénosz"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Felix_Jacoby"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","R. A. Hazzard"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","Ronald J. Leprohon"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","Paul R. McKechnie, Philippe Guillaume"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Callimaco"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Pauszaniász"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","William Woodthorpe Tarn"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Ateneo_di_Naucrati"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Kaiszareai_Euszébiosz"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Arriano"
