"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békési_járás","http://www.w3.org/2000/01/rdf-schema#label","Békési járás"
"http://hu.dbpedia.org/resource/Békési_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai"
"http://hu.dbpedia.org/resource/Békési_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_járásai"
"http://hu.dbpedia.org/resource/Békési_járás","http://dbpedia.org/ontology/wikiPageID",1037496
"http://hu.dbpedia.org/resource/Békési_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23507008
"http://hu.dbpedia.org/resource/Békési_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Békési_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/név","Békési járás"
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/terület",525.24
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/térkép","Békési járás.png"
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/megye","Békés megye"
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/népsűrűség",71
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/járásiSzékhely","Békés"
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/településekSzáma",7
"http://hu.dbpedia.org/resource/Békési_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Békési_járás","http://dbpedia.org/ontology/abstract","A Békési járás Békés megyéhez tartozó járás Magyarországon 2013-tól, székhelye Békés. Területe 525,24 km², népessége 37 251 fő, népsűrűsége 71 fő/km² volt a 2012. évi adatok szerint. Két város (Békés és Mezőberény) és 5 község tartozik hozzá. A Békési járás a járások 1983-as megszüntetése előtt is létezett, 1974-ben szűnt meg, és székhelye az állandó járási székhelyek kijelölése (1886) óta mindvégig Békés volt."
"http://hu.dbpedia.org/resource/Békési_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békési_járás?oldid=23507008&ns=0"
"http://hu.dbpedia.org/resource/Békési_járás","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Békési_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békési_járás"
"http://hu.wikipedia.org/wiki/Békési_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békési_járás"
