"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szálloda_kedvence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Lima"
"http://hu.dbpedia.org/resource/Bűbáj_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Lima"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Lima"
"http://hu.dbpedia.org/resource/Huncut_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Lima"
"http://hu.dbpedia.org/resource/Sablon:Kevin_Lima","http://dbpedia.org/ontology/wikiPageID",1638656
"http://hu.dbpedia.org/resource/Sablon:Kevin_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",22597848
"http://hu.dbpedia.org/resource/Sablon:Kevin_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kevin_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kevin_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kevin_Lima?oldid=22597848&ns=10"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Lima"
