"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Fülöp_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/G._Dénes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Gyulai_Gaál_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Kerényi_Miklós_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Kocsák_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Körmendi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Malek_Miklós_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Szenes_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Sztevanovity_Dusán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Victor_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Várkonyi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Wolf_Péter_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Fényes Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok","http://dbpedia.org/ontology/wikiPageID",1033326
"http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13732598
"http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Fényes Szabolcs-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Fényes_Szabolcs-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fényes_Szabolcs-díjasok?oldid=13732598&ns=14"
