"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Ferenc_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pér"
"http://hu.dbpedia.org/resource/Ferenczy_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pér"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Pér"
"http://hu.dbpedia.org/resource/Komédiások_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Pér"
"http://hu.dbpedia.org/resource/Pér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pér","http://www.w3.org/2000/01/rdf-schema#label","Pér"
"http://hu.dbpedia.org/resource/Pér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjdxb"
"http://hu.dbpedia.org/resource/Pér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Pér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Pér","http://dbpedia.org/ontology/wikiPageID",42544
"http://hu.dbpedia.org/resource/Pér","http://dbpedia.org/ontology/wikiPageRevisionID",23575636
"http://hu.dbpedia.org/resource/Pér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/00000/00060/html/081/pc008105.html"
"http://hu.dbpedia.org/resource/Pér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyaloglo.hu/telep.cgi%3Ft=2287"
