"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Észt Tengerészeti Múzeum"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf6ny"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_múzeumai"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",724011
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20238562
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lennusadam.eu"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meremuuseum.ee/%3Fop=body&id=42"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/kép","Paks Margareeta  .jpg"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeumnak helyet adó Kövér Margó bástya Tallinn óvárosában"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/név","Eesti Meremuuseum"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/név","Észt Tengerészeti Múzeum"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/alapítás",1935
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/igazgató","Urmas Dresen"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://dbpedia.org/ontology/abstract","Az Észt Tengerészeti Múzeum (észtül: Eesti Meremuuseum) Észtország fővárosában, Tallinnban működő múzeum, mely a hajózás észtországi történetét és eszközeit mutatja be. A múzeumot 1935-ben alapították. Tallinn óvárosában a Pikk (Hosszú) utcában, a városfal egyik bástyájában, a Kövér Margóban (észtül: Paks Margareeta) található. A többszintes kiállítási területen a hajózás, a hajóépítés és a tengeri halászat észtországi történetét, az észtországi kikötőket és világítótornyokat mutatják be."
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észt_Tengerészeti_Múzeum?oldid=20238562&ns=0"
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageLength",4123
"http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észt_Tengerészeti_Múzeum"
"http://hu.dbpedia.org/resource/Tengerészeti_Múzeum_(Tallinn)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum"
"http://hu.wikipedia.org/wiki/Észt_Tengerészeti_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észt_Tengerészeti_Múzeum"
