"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/2000/01/rdf-schema#label","Nivata Akiko"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konomiya_Speranza_Osaka-Takatsuki_labdarúgói"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/wikiPageID",1627005
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/wikiPageRevisionID",21268015
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/név","Nivata Akiko"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/teljesNév","Nivata Akiko"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Konomiya_Speranza_Osaka-Takatsuki"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/abstract","Nivata Akiko (庭田 亜樹子; Hepburn: Niwata Akiko)(Oszaka prefektúra, 1984. szeptember 12. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/birthName","Nivata Akiko"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Konomiya_Speranza_Osaka-Takatsuki"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nivata_Akiko?oldid=21268015&ns=0"
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Nivata_Akiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nivata_Akiko"
"http://hu.wikipedia.org/wiki/Nivata_Akiko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nivata_Akiko"
