"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brayan_Beckeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Turcios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/David_Suazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Donis_Escober","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Jerry_Bengtson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Jerry_Palacios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Garrido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Maynor_Figueroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Noel_Valladares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Ramón_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Saul_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Mendoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Palacios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Boniek_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A CD Olimpia labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1107221
"http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283689
"http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A CD Olimpia labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CD_Olimpia_labdarúgói?oldid=16283689&ns=14"
