"subject","predicate","object"
"http://hu.dbpedia.org/resource/8102-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/A_MOL_Vidi_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Baross_Gábor-telep","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budafok","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budafoki_MTE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budafoki_MTE","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest XXII. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://dbpedia.org/ontology/wikiPageID",15992
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",23767931
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest22ker.lap.hu/"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fhelyseg_nev=Budapest%2022"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bp22.hu/"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budafok-teteny.hu/"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/becenév","Budafok-Tétény"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/commons","Category:Budapest District XXII"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/kép","Torley mauzoleumcivertanlegi.jpg"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/képaláírás","A pusztuló Törley-mauzóleum légi felvételen"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/név","Budapest XXII. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XXII. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/szélességiÍvperc",25
