"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szabrakamani"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szabrakamani"
"http://hu.dbpedia.org/resource/Irike-Pije-qo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szabrakamani"
"http://hu.dbpedia.org/resource/Irike-Pije-qo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szabrakamani"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabrakamani","http://www.w3.org/2000/01/rdf-schema#label","Szabrakamani"
"http://hu.dbpedia.org/resource/Szabrakamani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Szabrakamani","http://dbpedia.org/ontology/wikiPageID",1731789
"http://hu.dbpedia.org/resource/Szabrakamani","http://dbpedia.org/ontology/wikiPageRevisionID",23217811
"http://hu.dbpedia.org/resource/Szabrakamani","http://xmlns.com/foaf/0.1/name","Szabrakamano"
"http://hu.dbpedia.org/resource/Szabrakamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szabrakamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabrakamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabrakamani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Irike-Pije-qo"
