"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/2000/01/rdf-schema#label","Edd Gould"
"http://hu.dbpedia.org/resource/Edd_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek"
"http://hu.dbpedia.org/resource/Edd_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edd_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Edd_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_grafikusok"
"http://hu.dbpedia.org/resource/Edd_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edd_Gould","http://dbpedia.org/ontology/wikiPageID",1420828
"http://hu.dbpedia.org/resource/Edd_Gould","http://dbpedia.org/ontology/wikiPageRevisionID",23667224
"http://hu.dbpedia.org/resource/Edd_Gould","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/eddsworld"
"http://hu.dbpedia.org/resource/Edd_Gould","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL701BB5DC4DD878C0"
"http://hu.dbpedia.org/resource/Edd_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edd_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Edd_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edd_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edd_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Edd_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edd_Gould","http://dbpedia.org/ontology/abstract","Edward Duncan Ernest „Edd” Gould (London, 1988. október 28. – London, 2012. március 25.) angol animátor és grafikus, az Eddsworld internetes flash animációs sorozat készítője."
"http://hu.dbpedia.org/resource/Edd_Gould","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edd_Gould?oldid=23667224&ns=0"
"http://hu.dbpedia.org/resource/Edd_Gould","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Edd_Gould","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edd_Gould"
"http://hu.wikipedia.org/wiki/Edd_Gould","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edd_Gould"
