"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Déli-Urál"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Déli-Urál"
"http://hu.dbpedia.org/resource/Belaja_(Káma)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Déli-Urál"
"http://hu.dbpedia.org/resource/Déli-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Déli-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Déli-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Déli-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Déli-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Déli-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Déli-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Déli-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Déli-Urál","http://www.w3.org/2000/01/rdf-schema#label","Déli-Urál"
"http://hu.dbpedia.org/resource/Déli-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
"http://hu.dbpedia.org/resource/Déli-Urál","http://dbpedia.org/ontology/wikiPageID",1028244
"http://hu.dbpedia.org/resource/Déli-Urál","http://dbpedia.org/ontology/wikiPageRevisionID",22266967
"http://hu.dbpedia.org/resource/Déli-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614031454/http:/yuzhnyj-ural.ru/obekty/ozera-juzhnogo-urala.html%23"
"http://hu.dbpedia.org/resource/Déli-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130327132622/http:/yuzhnyj-ural.ru/obekty/reki.html%23%7Carchivedate=2013-03-27"
"http://hu.dbpedia.org/resource/Déli-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article127703.html%7Caccessdate"
"http://hu.dbpedia.org/resource/Déli-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/world/russia/yamantau.htm"
"http://hu.dbpedia.org/resource/Déli-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuzhnyj-ural.ru/obekty/ozera-juzhnogo-urala.html"
"http://hu.dbpedia.org/resource/Déli-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibl.tikva.ru/base/B1741/B1741Part11-47.php"
"http://hu.dbpedia.org/resource/Déli-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuzhnyj-ural.ru/obekty/reki.html%7Ctitle=Reki"
"http://hu.dbpedia.org/resource/Déli-Urál","http://xmlns.com/foaf/0.1/name","Déli-Urál"
"http://hu.dbpedia.org/resource/Déli-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Déli-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Déli-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Déli-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Déli-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Déli-Urál","http://hu.dbpedia.org/property/author","Székely András"
