"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://www.w3.org/2000/01/rdf-schema#label","Dido és Aeneas"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_lnx"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purcell-operák"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://dbpedia.org/ontology/wikiPageID",758505
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://dbpedia.org/ontology/wikiPageRevisionID",21816760
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purcell-operák"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/cím","Az opera kézikönyve"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/cím","Operakalauz"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/isbn",9789635308545
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/isbn",9637168257
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/kiadó","Saxum"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/kiadó","Park Könyvkiadó"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/oldal",29
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/szerző","Kertész Iván"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/szerző","Matthew Boyden"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://dbpedia.org/ontology/abstract","A Dido és Aeneas Henry Purcell háromfelvonásos operája."
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dido_és_Aeneas?oldid=21816760&ns=0"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dido_és_Aeneas"
"http://hu.wikipedia.org/wiki/Dido_és_Aeneas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dido_és_Aeneas"
