"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-nitrát"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5p_"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://dbpedia.org/ontology/wikiPageID",108870
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",21402067
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117065044/http:/www.maney.co.uk/search%3Ffwaction=show&fwid=468"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-1087.html"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc01/icsc0184.htm"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0184.htm"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://docsouth.unc.edu/imls/lecontesalt/leconte.html"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S41"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R38"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R37"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
