"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://www.w3.org/2000/01/rdf-schema#label","Billy Madison – A dilidiák"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://dbpedia.org/ontology/wikiPageID",187825
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://dbpedia.org/ontology/wikiPageRevisionID",20921191
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
