"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/2000/01/rdf-schema#label","Tom Watson (labdarúgóedző)"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wb2n"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_vezetőedzői"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageID",383857
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageRevisionID",18410757
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfchistory.net/managers_profile.asp%3Fmanager_id=2"
