"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Dán költők, írók listája"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_költők,_írók"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",64420
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23562452
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MindLex"
