"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/2000/01/rdf-schema#label","Dilana"
"http://hu.dbpedia.org/resource/Dilana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Dilana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Dilana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dilana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburgiak"
"http://hu.dbpedia.org/resource/Dilana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dilana","http://dbpedia.org/ontology/wikiPageID",1667486
"http://hu.dbpedia.org/resource/Dilana","http://dbpedia.org/ontology/wikiPageRevisionID",23179378
"http://hu.dbpedia.org/resource/Dilana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/Dilanarocks1/"
"http://hu.dbpedia.org/resource/Dilana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/672440-Dilana-Smith"
"http://hu.dbpedia.org/resource/Dilana","http://xmlns.com/foaf/0.1/name","Dilana"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/honlap","www.dilanarocks.com/index.html"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/név","Dilana"
"http://hu.dbpedia.org/resource/Dilana","http://hu.dbpedia.org/property/születésiNév","Dilana Jansen van Vuuren"
"http://hu.dbpedia.org/resource/Dilana","http://dbpedia.org/ontology/abstract","Dilana (Johannesburg, 1972. augusztus 10. –) dél-afrikai énekesnő, dalszerző. Los Angelesben él. A CBS „Rock Star: Supernova” című valóság-showjának második helyezettje volt."
"http://hu.dbpedia.org/resource/Dilana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dilana?oldid=23179378&ns=0"
"http://hu.dbpedia.org/resource/Dilana","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Dilana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dilana"
"http://hu.wikipedia.org/wiki/Dilana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dilana"
