"subject","predicate","object"
"http://hu.dbpedia.org/resource/Softball","http://www.w3.org/2000/01/rdf-schema#label","Softball"
"http://hu.dbpedia.org/resource/Softball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw94"
"http://hu.dbpedia.org/resource/Softball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Softball","http://dbpedia.org/ontology/wikiPageID",58011
"http://hu.dbpedia.org/resource/Softball","http://dbpedia.org/ontology/wikiPageRevisionID",23667014
"http://hu.dbpedia.org/resource/Softball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball.hu/"
"http://hu.dbpedia.org/resource/Softball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515143044/http:/www.baseballfan.hu/"
"http://hu.dbpedia.org/resource/Softball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Softball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Softball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Softball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Softball","http://dbpedia.org/ontology/abstract","A softball játék a baseball egy változata, szabályaiban kevés az eltérés: a különbség annyi, hogy nagyobb labdával játsszák, melyet a dobó alulról dob, illetve pálya mérete is kisebb. A játékot sok helyen koedukált változatban is játsszák. A sport hazájának Amerikát tekintik, csakúgy, mint a baseball esetében, de népszerű Ázsiában és Ausztráliában is. A softball 1996 és 2008 között szerepelt az nyári olimpiai játékok sportágai között."
"http://hu.dbpedia.org/resource/Softball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Softball?oldid=23667014&ns=0"
"http://hu.dbpedia.org/resource/Softball","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Softball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Softball"
"http://hu.dbpedia.org/resource/Softball_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Softball"
"http://hu.dbpedia.org/resource/Softball_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Softball"
"http://hu.dbpedia.org/resource/Softball_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Softball"
"http://hu.dbpedia.org/resource/Softball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Softball"
"http://hu.dbpedia.org/resource/Softball_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Softball"
"http://hu.wikipedia.org/wiki/Softball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Softball"
