"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://www.w3.org/2000/01/rdf-schema#label","Kazinci Klub"
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_kulturális_élete"
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://dbpedia.org/ontology/wikiPageID",1605450
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",23854732
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190120043046/http:/www.hidvari.hu/node/4"
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c9xcFgKeI0k&fbclid=IwAR2ehP70sz6bnGV1BLYNcRaJZ7EKYH7cnAwYy-ln07Av2KTPw_lIPBhYNLk"
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kazinciklub/"
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://dbpedia.org/ontology/abstract","A Kazinci Klub 2015. június 4-én Kazincbarcikán megalakult irodalmi-művészeti csoport."
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazinci_Klub?oldid=23854732&ns=0"
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://dbpedia.org/ontology/wikiPageLength",5552
"http://hu.dbpedia.org/resource/Kazinci_Klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazinci_Klub"
"http://hu.dbpedia.org/resource/Ő-szülő_Kikelet","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kazinci_Klub"
"http://hu.dbpedia.org/resource/Ő-szülő_Kikelet","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kazinci_Klub"
"http://hu.wikipedia.org/wiki/Kazinci_Klub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazinci_Klub"
