"subject","predicate","object"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://www.w3.org/2000/01/rdf-schema#label","7530 Mizusawa"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7j33"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://dbpedia.org/ontology/wikiPageID",681590
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://dbpedia.org/ontology/wikiPageRevisionID",13275217
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/aphélium",458822893
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/felfedező","K. Endate és Kazuro Watanabe"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/felszállóCsomó",158.171
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/félNagytengely",392648409
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/inklináció",15.121
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/közepesAnomália",177.644
"http://hu.dbpedia.org/resource/7530_Mizusawa","http://hu.dbpedia.org/property/név",7530
