"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrià_Delgado","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Bernardo_Rocha","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Brazil férfi vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411v4q"
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_sportélete"
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1034320
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21546044
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712190925/http:/www.cbda.org.br/arquivos/2005/10/2005,10,07,672.pdf"
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-válogatott_infobox"
