"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_de_Meulemeester","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Koronarend_(Belgium)"
"http://hu.dbpedia.org/resource/Belga_Koronarend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronarend_(Belgium)"
"http://hu.dbpedia.org/resource/Belga_koronarend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronarend_(Belgium)"
"http://hu.dbpedia.org/resource/Fernand_Jacquet","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Koronarend_(Belgium)"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Koronarend_(Belgium)"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Koronarend (Belgium)"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y893"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://dbpedia.org/ontology/wikiPageID",533848
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://dbpedia.org/ontology/wikiPageRevisionID",22081178
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northeastmedals.co.uk/foreignguide/belgian/order_crown.htm"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007073540/http:/www.medals.connectfree.co.uk/belgium/belgium06.htm"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724024452/http:/www.phalerae.org/Belgique/La_Couronne/index.html"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507171936/http:/www.medailles1914-1918.fr/belgique-distina.html"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/kép",66
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/képaláírás","A Nagykereszt medálja"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/név","Ordre de la Couronne / Kroonorde"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/név","Koronarend"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/státusz","--11-15"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/típus","Lovagrend öt fokozattal, két pálmával és három medállal"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/adományozza","kormánya"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/alapításDátuma",1897
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/indoklás","A belga állam szolgálatában tett erőfeszítésekért"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/kaphatják",42
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Királyi_Oroszlánrend"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/jellemzői","Grand Cordon"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/jellemzői","Officer"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/jellemzői",""
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/jellemzői","Chevalier"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/jellemzői","Grand Officer"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/jellemzői","Commander"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/jellemzői","A következő fokozatok léteznek:"
"http://hu.dbpedia.org/resource/Koronarend_(Belgium)","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Belga_Lipót-rend"
