"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Dráva-sík állatvilága"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_állatvilága"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://dbpedia.org/ontology/wikiPageID",329205
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",20708118
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mernokujsag.hu/index.php%3Ftkod=1197&tcim=V%C3%ADzl%C3%A9pcs%C5%91%20vagy%20nemzeti%20park&ev=2004&szam=4&honap=%C3%A1PRILIS&n=90"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddnp.nemzetipark.gov.hu/index.php%3Fpg=sub_224"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nimfea.hu/drava/ha/4/4in.htm"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://hu.dbpedia.org/property/url","http://www.mernokujsag.hu/index.php%3Ftkod=1197&tcim=V%C3%ADzl%C3%A9pcs%C5%91%20vagy%20nemzeti%20park&ev=2004&szam=4&honap=%C3%A1PRILIS&n=90"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://dbpedia.org/ontology/abstract","A nyugati része a Közép-dunai faunakerület tartozik. A Dráva-mente és az (Nagyalföld) határának a Matty–Máriagyűd vonalat tekintik; e vonal körül a Dráva-sík keleti része állatföldrajzi szempontból átmeneti tartomány, amiben keverednek az Eupannonicum és az Illiricum elemei."
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dráva-sík_állatvilága?oldid=20708118&ns=0"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://dbpedia.org/ontology/wikiPageLength",20591
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dráva-sík_állatvilága"
"http://hu.wikipedia.org/wiki/A_Dráva-sík_állatvilága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága"
