"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Azerbajdzsán kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–azerbajdzsáni_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1162882
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",22806169
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170619062952/http:/azerbajdzsan.com/"
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://dbpedia.org/ontology/abstract","A diplomáciai kapcsolatok az Azerbajdzsáni Köztársaság és Magyarország között egy évvel azután létesültek, miután a volt szovjet tagköztársaság elnyerte függetlenségét."
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_és_Azerbajdzsán_kapcsolatai?oldid=22806169&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://dbpedia.org/ontology/wikiPageLength",12947
"http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_és_Azerbajdzsán_kapcsolatai"
"http://hu.dbpedia.org/resource/Azerbajdzsáni-magyar_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai"
"http://hu.dbpedia.org/resource/Azerbajdzsáni–magyar_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai"
"http://hu.wikipedia.org/wiki/Magyarország_és_Azerbajdzsán_kapcsolatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_és_Azerbajdzsán_kapcsolatai"
