"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grubine","http://www.w3.org/2000/01/rdf-schema#label","Grubine"
"http://hu.dbpedia.org/resource/Grubine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Grubine","http://dbpedia.org/ontology/wikiPageID",1417855
"http://hu.dbpedia.org/resource/Grubine","http://dbpedia.org/ontology/wikiPageRevisionID",21271807
"http://hu.dbpedia.org/resource/Grubine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-ad-guide.com/opcine/opcina-podbablje/"
"http://hu.dbpedia.org/resource/Grubine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podbablje.hr/"
"http://hu.dbpedia.org/resource/Grubine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/podbablje"
"http://hu.dbpedia.org/resource/Grubine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160802134001/http:/www.podbablje-portal.com/index.php/upoznajmo-podbablje/naa-sela/drum.html"
"http://hu.dbpedia.org/resource/Grubine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=356&Itemid=7"
"http://hu.dbpedia.org/resource/Grubine","http://xmlns.com/foaf/0.1/name","Grubine"
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/név","Grubine"
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/terület",3.34
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/irányítószám",21262
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/népsűrűség",306
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Grubine","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",342
