"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tom Petty and the Heartbreakers (album)"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkk1h"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://dbpedia.org/ontology/wikiPageID",821288
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23865994
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r15145"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/cím","Tom Petty and the Heartbreakers"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/ez","Tom Petty and the Heartbreakers"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/hossz","1835.0"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shelter_Records"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/következő","You're Gonna Get It!"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/length","132.0"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/length","146.0"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)","http://hu.dbpedia.org/property/length","144.0"
