"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auvergne-Rhône-Alpes","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Rhône_(megye)"
"http://hu.dbpedia.org/resource/Rhône-Alpes","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Rhône_(megye)"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Rhône (megye)"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwkn"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://dbpedia.org/ontology/wikiPageID",596551
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",19240885
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Rhone.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhone.fr/"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://xmlns.com/foaf/0.1/name","Rhône"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rhône"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rhône_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
