"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Valdés_Lacarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok"
"http://hu.dbpedia.org/resource/Gerardo_Tazzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok"
"http://hu.dbpedia.org/resource/Jesús_Gómez_Portugal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok"
"http://hu.dbpedia.org/resource/Joaquín_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok","http://www.w3.org/2000/01/rdf-schema#label","Mexikói lovasok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok","http://dbpedia.org/ontology/wikiPageID",1517061
"http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok","http://dbpedia.org/ontology/wikiPageRevisionID",19374132
"http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovasok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói lovasok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_lovasok?oldid=19374132&ns=14"
