"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Halmajugra"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Halmajugra"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Halmajugra"
"http://hu.dbpedia.org/resource/Halmajugra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halmajugra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halmajugra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Halmajugra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Halmajugra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halmajugra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halmajugra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Halmajugra","http://www.w3.org/2000/01/rdf-schema#label","Halmajugra"
"http://hu.dbpedia.org/resource/Halmajugra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Halmajugra","http://dbpedia.org/ontology/wikiPageID",43437
"http://hu.dbpedia.org/resource/Halmajugra","http://dbpedia.org/ontology/wikiPageRevisionID",23565282
"http://hu.dbpedia.org/resource/Halmajugra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130620072300/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Halmajugra%23.C3.81ltal.C3.A1nos_le.C3.ADr.C3.A1s"
"http://hu.dbpedia.org/resource/Halmajugra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halmajugra.hu/"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyösi_járás"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/név","Halmajugra"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/terület",21.68
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/weboldal","www.halmajugra.hu"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/címer","HUN Halmajugra Címer.svg"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/irányítószám",3273
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/népsűrűség",58.99
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/polgármester","Dr. Lakatos Rozália"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Tarnaörs"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Erk"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Ludas_(Magyarország)"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Karácsond"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/járás","Gyöngyösi"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Tófalu"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/kshKód",11411
