"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://www.w3.org/2000/01/rdf-schema#label","Lillafüredi Palotaszálló"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szállodái"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lillafüred"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_műemlékei"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/wikiPageID",1036887
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/wikiPageRevisionID",23771633
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130903005608/http:/pisztrangtelep.hu/index.php%3Foption=com_content&task=view&id=12&Itemid=26%7Carchd="
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://minimiskolc.hu/mesebeli-palota-ahol-jozsef-attila-verset-irt-lillafuredi-palotaszallo/"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://pisztrangtelep.hu/index.php%3Foption=com_content&task=view&id=12&Itemid=26%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/news.php%3Fextend.70754.4%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00374/pdf/00374.pdf"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotelpalota.hunguesthotels.com"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellomiskolc.hu"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvtkpark.hu/"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://xmlns.com/foaf/0.1/name","Lillafüredi Palotaszálló"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20130903005608/http://pisztrangtelep.hu/index.php?option=com_content&task=view&id=12&Itemid=26|archd= 2013-09-03"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/cím","Miskolci Kalendárium 2008"
