"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi fehér"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://dbpedia.org/ontology/wikiPageID",421503
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://dbpedia.org/ontology/wikiPageRevisionID",21921617
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.araszol.hu/aba_files/Wineregions/white_grapes.htm"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507072552/http:/www.sulinet.hu/oroksegtar/data/Telepulestortenetek/Tab/pages/tabi_kilato_1996_1997/028_szoleszet.htm"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/pozsonyi_borok.html"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://xmlns.com/foaf/0.1/name","Pozsonyi fehér"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/eredet","Magyarország"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/név","Pozsonyi fehér"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/boránakJellemzői","könnyű, zamatos"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/hazaiElterjedtsége","Balatonfüred-csopaki borvidék"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/általánosElterjedtsége","Magyarország"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/érzékenység","vesszei fagyérzékenyek"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://hu.dbpedia.org/property/érésiIdőszak","október eleje"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://dbpedia.org/ontology/abstract","A pozsonyi fehér egy régi magyar fehérborszőlő-fajta."
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyi_fehér?oldid=21921617&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Pozsonyi_fehér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyi_fehér"
"http://hu.wikipedia.org/wiki/Pozsonyi_fehér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyi_fehér"
