"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2000/01/rdf-schema#label","Marie Claire"
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lr56"
"http://hu.dbpedia.org/resource/Marie_Claire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Marie_Claire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Marie_Claire","http://dbpedia.org/ontology/wikiPageID",489695
"http://hu.dbpedia.org/resource/Marie_Claire","http://dbpedia.org/ontology/wikiPageRevisionID",22590712
"http://hu.dbpedia.org/resource/Marie_Claire","http://dbpedia.org/ontology/wikiPageExternalLink","https://marieclaire.hu/"
"http://hu.dbpedia.org/resource/Marie_Claire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Marie_Claire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie_Claire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Marie_Claire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time_Warner"
"http://hu.dbpedia.org/resource/Marie_Claire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marie_Claire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marie_Claire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Marie_Claire","http://dbpedia.org/ontology/abstract","A Marie Claire egy havonta megjelenő francia női magazin, melyhez 27 országban lehet hozzájutni. Magyarországon először 2007-ben jelent meg, de ezenkívül a világ számos országában megjelenik időről időre, pl. Németországban, az Egyesült Államokban. Az Egyesült Királyságban azonban 2019-ben megszüntették a nyomtatott lap kiadását."
"http://hu.dbpedia.org/resource/Marie_Claire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie_Claire?oldid=22590712&ns=0"
"http://hu.dbpedia.org/resource/Marie_Claire","http://dbpedia.org/ontology/wikiPageLength",5396
"http://hu.dbpedia.org/resource/Marie_Claire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie_Claire"
"http://hu.wikipedia.org/wiki/Marie_Claire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie_Claire"
