"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/2000/01/rdf-schema#label","Kalchbrenner Károly"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412bft"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szepesolaszi"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesolasziak"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikológusok"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/wikiPageID",499820
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23381106
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2031/"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3829/"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3266/"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2215/"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2120/"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2193/"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/kép","Kalchbrenner Károly.jpg"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/név","Kalchbrenner Károly"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/születésiDátum",1807
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Petőfalva"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szepesolaszi"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/szakma","botanikus, mikológus, lelkész"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/abstract","Kalchbrenner Károly (Petőfalva, 1807. május 5. – Szepesolaszi, 1886. június 5.) botanikus, mikológus, evangélikus lelkész, a Magyar Tudományos Akadémia rendes tagja. Vidéki lelkészi hivatalából autodidakta módon emelkedett a 19. század közepének legelismertebb mikológusai közé. (1776–1834) evangélikus lelkész fia. Botanikai szakmunkákban nevének rövidítése: „Kalchbr.”."
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalchbrenner_Károly?oldid=23381106&ns=0"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/wikiPageLength",4860
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalchbrenner_Károly"
"http://hu.dbpedia.org/resource/Kalchbr.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalchbrenner_Károly"
"http://hu.wikipedia.org/wiki/Kalchbrenner_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalchbrenner_Károly"
