"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései"
"http://hu.dbpedia.org/resource/Tugela-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság vízesései"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései","http://dbpedia.org/ontology/wikiPageID",761210
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",9127798
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízesései"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","A Dél-afrikai Köztársaság vízesései"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dél-afrikai_Köztársaság_vízesései?oldid=9127798&ns=14"
