"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Benito Juárez"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q2b7"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_elnökei"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_vezetők"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oaxaca_kormányzói"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://dbpedia.org/ontology/wikiPageID",425622
"http://hu.dbpedia.org/resource/Benito_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",23393293
"http://hu.dbpedia.org/resource/Benito_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060715083035/http:/www.elbalero.gob.mx/historia/html/sxix/biojuarez.html"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://tierra.free-people.net/personajes/personajes-benito-juarez.php"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909132213/http:/www.scjn.gob.mx/Historia/Recintos/benito_juarez.htm"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodeoaxaca.gob.mx/web/index.php%3Foption=com_content&task=blogcategory&id=121&Itemid=114"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311192829/http:/mexico-tenoch.com/enmarca.php%3Fde=http%3A%2F%2Fwww.mexico-tenoch.com%2Fmexicanosilustres%2Fbenitojuarez.html"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodeoaxaca.gob.mx/web/index.php%3Foption=com_content&task=view&id=904&Itemid=116"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_elnökei"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/url","http://www.gobiernodeoaxaca.gob.mx/web/index.php%3Foption=com_content&task=blogcategory&id=121&Itemid=114"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://hu.dbpedia.org/property/url","http://www.gobiernodeoaxaca.gob.mx/web/index.php%3Foption=com_content&task=view&id=904&Itemid=116"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://dbpedia.org/ontology/abstract","Benito Pablo Juárez García (IPA: [beˈnito ˈpaβlo ˈxwares garˈsi.a]; , Oaxaca, Mexikó, 1806. március 21. – Mexikóváros, 1872. július 18.) mexikói ügyvéd és politikus, Mexikó többszöri elnöke az 1858–1872 közötti időszakban. Mexikó legkiemelkedőbb reformátorai közt tartják számon. Érdemei elismeréseként 1867. május 2-án a Kolumbiai Egyesült Államok (az akkori Kolumbia) kongresszusa az „Amerikák Érdeme” (Benemérito de las Américas) címet adományozta neki. Híres mondása, amelyet 1867. július 15-én, a II. mexikói birodalom bukása után mondott a fővárosba történő visszatérésekor: Entre los individuos, como entre las naciones, el respeto al derecho ajeno es la paz. Úgy az egyének, mint a nemzetek között, a béke a másik jogainak tiszteletben tartását jelenti."
"http://hu.dbpedia.org/resource/Benito_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benito_Juárez?oldid=23393293&ns=0"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://dbpedia.org/ontology/wikiPageLength",5871
"http://hu.dbpedia.org/resource/Benito_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benito_Juárez"
"http://hu.dbpedia.org/resource/Benito_Juárez_nemzetközi_repülőtér","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Benito_Juárez"
"http://hu.dbpedia.org/resource/Bénito_Juárez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benito_Juárez"
"http://hu.wikipedia.org/wiki/Benito_Juárez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benito_Juárez"
