"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://www.w3.org/2000/01/rdf-schema#label","Holstein-fríz"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020b3s"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_gazdasága"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://dbpedia.org/ontology/wikiPageID",973901
"http://hu.dbpedia.org/resource/Holstein-fríz","http://dbpedia.org/ontology/wikiPageRevisionID",23660984
"http://hu.dbpedia.org/resource/Holstein-fríz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://dbpedia.org/ontology/abstract","A Holstein-fríz a hollandiai Frízföld területéről származó tejelő típusú lapálymarha szelekciójával és párosításokkal, német gazdák tenyésztésével kialakult szarvasmarhafajta. 1621-ben szállították az első példányokat Észak-Amerikába, ahol a farmerek hamar rájöttek, hogy a fríz és holland tehenek kiváló tejtermelő képességgel rendelkeznek. Az amerikai gazdák egyoldalúan a tejtermelést részesítették előnyben, ezért ezen tulajdonságukat figyelembe véve tenyésztették tovább. Ezzel szemben az európai igényeknek megfelelően a kettős hasznosítás volt a fő szempont (hús és tejtermelés). A tejtermelés mennyiségét jól mutatja két rekord is: Colorado államban 1988-ban született Raim Mark Jinx nevű tehén éves tejtermelése 27 473 kg tej (881 kg tejzsír, 3,2% zsírtartalom, 856 kg tejfehérje, 3,11% fehérjetartalom), valamint Breezewood Patsy Bar Pontiac 1012 kg-os éves tejzsír teljesítménye (21 546 kg tejben, 4,7%-os zsírtartalommal)."
"http://hu.dbpedia.org/resource/Holstein-fríz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holstein-fríz?oldid=23660984&ns=0"
"http://hu.dbpedia.org/resource/Holstein-fríz","http://dbpedia.org/ontology/wikiPageLength",1426
"http://hu.dbpedia.org/resource/Holstein-fríz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holstein-fríz"
"http://hu.dbpedia.org/resource/Közönséges_szarvasmarha","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Holstein-fríz"
"http://hu.wikipedia.org/wiki/Holstein-fríz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holstein-fríz"
