"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/2000/01/rdf-schema#label","Várterész István"
"http://hu.dbpedia.org/resource/Várterész_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Várterész_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Várterész_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Várterész_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Várterész_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Várterész_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várterész_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várterész_István","http://dbpedia.org/ontology/wikiPageID",1037218
"http://hu.dbpedia.org/resource/Várterész_István","http://dbpedia.org/ontology/wikiPageRevisionID",21943590
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/név","Várterész István"
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Meggyesfalva"
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/szakma","gyógyszerész,"
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/szakma","gyógyszerészeti író,"
"http://hu.dbpedia.org/resource/Várterész_István","http://hu.dbpedia.org/property/szakma","helytörténeti író"
"http://hu.dbpedia.org/resource/Várterész_István","http://dbpedia.org/ontology/abstract","Várterész István (Meggyesfalva, 1931. április 22. – Marosvásárhely, 1984. október 9.) erdélyi magyar gyógyszerész, gyógyszerészeti és helytörténeti író."
"http://hu.dbpedia.org/resource/Várterész_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Várterész_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várterész_István?oldid=21943590&ns=0"
"http://hu.dbpedia.org/resource/Várterész_István","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Várterész_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várterész_István"
"http://hu.wikipedia.org/wiki/Várterész_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várterész_István"
