"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alex_O’Loughlin"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Alex_O’Loughlin"
"http://hu.dbpedia.org/resource/Alex_O'Loughlin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alex_O’Loughlin"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/2000/01/rdf-schema#label","Alex O’Loughlin"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079jcl"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://dbpedia.org/ontology/wikiPageID",616250
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://dbpedia.org/ontology/wikiPageRevisionID",23015024
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/index.php%3Fszemely=46836"
"http://hu.dbpedia.org/resource/Alex_O’Loughlin","http://xmlns.com/foaf/0.1/name","Alex O’Loughlin"
