"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tóva_Tei"
"http://hu.dbpedia.org/resource/Deee-Lite","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tóva_Tei"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tóva_Tei"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tóva_Tei"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/2000/01/rdf-schema#label","Tóva Tei"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zenei_producerek"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezlovasok"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://dbpedia.org/ontology/wikiPageID",1001548
"http://hu.dbpedia.org/resource/Tóva_Tei","http://dbpedia.org/ontology/wikiPageRevisionID",23326900
"http://hu.dbpedia.org/resource/Tóva_Tei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towatei.com"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://xmlns.com/foaf/0.1/name","Tei Tóva"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/honlap","www.towatei.com/"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/név","Tei Tóva"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/születésiHely",", Jokohama"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/aktív",1986
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://dbpedia.org/ontology/abstract","Tei Tóva (郑东和; Hepburn: Towa Tei; Jokohama, 1964. szeptember 7.–) japán lemezlovas, zenei producer, a Deee-Lite együttes tagja. Nemzetközi sikerét a Deee-Lite formációval szerezte 1990-ben, a Groove Is in the Heart című slágerrel. 1994-ben címmel albuma jelent meg, majd New Yorkból Naganóba költözött vissza."
"http://hu.dbpedia.org/resource/Tóva_Tei","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóva_Tei?oldid=23326900&ns=0"
"http://hu.dbpedia.org/resource/Tóva_Tei","http://dbpedia.org/ontology/wikiPageLength",4558
"http://hu.dbpedia.org/resource/Tóva_Tei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóva_Tei"
"http://hu.dbpedia.org/resource/Towa_Tei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóva_Tei"
"http://hu.wikipedia.org/wiki/Tóva_Tei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóva_Tei"
