"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépgyárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Repülőgépgyárak országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint","http://dbpedia.org/ontology/wikiPageID",732450
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19158720
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Repülőgépgyárak országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülőgépgyárak_országok_szerint?oldid=19158720&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
