"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zima_(település)"
"http://hu.dbpedia.org/resource/Zima_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zima_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zima_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zima_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zima_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zima_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zima_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zima_(település)","http://www.w3.org/2000/01/rdf-schema#label","Zima (település)"
"http://hu.dbpedia.org/resource/Zima_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Zima_(település)","http://dbpedia.org/ontology/wikiPageID",954491
"http://hu.dbpedia.org/resource/Zima_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21451217
"http://hu.dbpedia.org/resource/Zima_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimadm.ru/qa/city.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Zima_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/357/"
"http://hu.dbpedia.org/resource/Zima_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/357/%7Cpublisher="
"http://hu.dbpedia.org/resource/Zima_(település)","http://xmlns.com/foaf/0.1/name","Zima"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/editor","G. M. Lappo"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/isbn",5852700266
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/név","Zima"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/terület",53
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/357/|publisher= Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/weboldal","www.zimadm.ru"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/helyiNév","Зима"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/címer","Zima g.gif"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/polgármester","Vlagyimir Vjacseszlavovics Trubnyikov"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/zászló","Zima f.gif"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/városjogÉve",1922
"http://hu.dbpedia.org/resource/Zima_(település)","http://hu.dbpedia.org/property/városjogÉveForrás","http://dic.academic.ru/dic.nsf/city_of_russia/357/"
