"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://www.w3.org/2000/01/rdf-schema#label","A nagyrozsdási eset"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_filmjei"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://dbpedia.org/ontology/wikiPageID",1081310
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://dbpedia.org/ontology/wikiPageRevisionID",23663372
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219210530/http:/www.filmtett.ro/cikk/2123/rendezoportrek-kalmar-laszlo%7C"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/2123/rendezoportrek-kalmar-laszlo%7C"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalmár_László-filmek"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/bemutató",1957
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/bemutató","--11-15"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/bemutató","Felújítás:"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/cím","A nagyrozsdási eset"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Ambrózy_Iván"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gyárfás_Miklós"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tompa_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fónay_Márta"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zenthe_Ferenc"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Páger_Antal_(színművész)"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sinkovits_Imre"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Teuchert_József"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/gyártó","Hunnia Filmstúdió"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Pintér_György_(hangmérnök)"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/imdb",50747
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/H._Weingruber_Éva"
