"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csanád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Cseke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csenger_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csepel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Cserjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csihun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csikó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csobán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csongor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csunho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csák_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csát_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csörsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csatád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csatár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csekő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csobád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csolt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)","http://www.w3.org/2000/01/rdf-schema#label","Férfikeresztnevek (Cs)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)","http://dbpedia.org/ontology/wikiPageID",763833
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)","http://dbpedia.org/ontology/wikiPageRevisionID",9171421
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)","http://www.w3.org/2004/02/skos/core#prefLabel","Férfikeresztnevek (Cs)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Férfikeresztnevek_(Cs)?oldid=9171421&ns=14"
