"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornholm","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Bornholm_regionális_község"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://www.w3.org/2000/01/rdf-schema#label","Bornholm regionális község"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017y_"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://dbpedia.org/ontology/wikiPageID",150230
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://dbpedia.org/ontology/wikiPageRevisionID",22662392
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brk.dk/"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://xmlns.com/foaf/0.1/name","Bornholm regionális község"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Pedersker"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Listed"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hovedstaden_régió_községei"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Rønne"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Østerlars"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Årsdale"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Østermarie"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gudhjem"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Allinge-Sandvig"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Balka"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hasle"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Klemensker"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Tejn"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vestermarie"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Aakirkeby"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Svaneke"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Snogebæk"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nexø"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nyker"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Muleby"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nylars"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lobbæk"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nexø"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hasle"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Svaneke"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tejn"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Aakirkeby"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Allinge-Sandvig"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/igazítás","középre"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/képaláírás","Bornholm nagyobb települései"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/név","Bornholm regionális község"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/terület",588.53
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/térkép","Denmark location bornholm.svg"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/weboldal","www.brk.dk/"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/hosszúságDec",14
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/hosszúságDec",15
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/szélességDec",55
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/jel","Green pog.svg"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/polgármester","Bjarne Kristiansen"
"http://hu.dbpedia.org/resource/Bornholm_regionális_község","http://hu.dbpedia.org/property/zászló","Flag of Denmark Bornholm.svg"
