"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas","http://www.w3.org/2000/01/rdf-schema#label","Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas","http://dbpedia.org/ontology/wikiPageID",1020418
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas","http://dbpedia.org/ontology/wikiPageRevisionID",14586395
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas","http://www.w3.org/2004/02/skos/core#prefLabel","Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tamaulipas?oldid=14586395&ns=14"
"http://hu.dbpedia.org/resource/Tamaulipas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
