"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/2000/01/rdf-schema#label","Alexander Sutherland Neill"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y4fys"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Aldeburgh"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_pedagógusok"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skótok"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageID",147727
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageRevisionID",22293890
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/dominiedismissed00neiluoft"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/dominieslog00neiluoft"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tani-tani.info/latogatas_summerhillben"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebluecrane.com/agorabookclub/TheFreeChild/index.html"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tani-tani.info/egy_szazeves_konyv"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu/neill-egy-iskolamester1.html"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eudec.org"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelastmanalive.tripod.com/"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu/"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu/sumhilkel.html"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summerhillschool.co.uk/"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/25306"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://hu.dbpedia.org/property/kép","Neill birthday.jpg"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://hu.dbpedia.org/property/képaláírás","Neill, születésnapján"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://hu.dbpedia.org/property/név","Alexander Sutherland Neill"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://hu.dbpedia.org/property/születésiHely","Forfar, Skócia"
"http://hu.dbpedia.org/resource/Alexander_Sutherland_Neill","http://hu.dbpedia.org/property/foglalkozás","pedagógus, író"
