"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://www.w3.org/2000/01/rdf-schema#label","Millenniumi templom (Csíkszereda)"
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageID",616187
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageRevisionID",21200261
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219040525/http:/clmc.topnet.ro/hu/hit.php%3Ff=milennium%23iras"
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100623044943/http:/www.hhrf.org/szentkereszt/"
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203171642/http:/www.makovecz.hu/31.html"
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://dbpedia.org/ontology/abstract","Millenniumi templom néven vált ismertté Csíkszereda 2003-ra felépült új római katolikus temploma. A 18. századi barokk műemléktemplom közvetlen szomszédságában (a mai Kossuth utcában) épült fel az új katolikus templom, amelyet 2003. október 18-án, Nagyboldogasszony és a magyar szentek tiszteletére szenteltek fel."
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Millenniumi_templom_(Csíkszereda)?oldid=21200261&ns=0"
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageLength",6201
"http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Millenniumi_templom_(Csíkszereda)"
"http://hu.dbpedia.org/resource/Millenniumi-templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)"
"http://hu.wikipedia.org/wiki/Millenniumi_templom_(Csíkszereda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Millenniumi_templom_(Csíkszereda)"
