"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Fort Henry ostroma"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021368"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageID",1251360
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23751411
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WqRUWw5yvB4%7C"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ybgr9tIcRaM%7C"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/4367"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsinhistory.com/feature/battle-fort-henry-lincoln-finally-gets-major-union-victory-he-needs-and-winning-general"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/hps/abpp/CWSII/TennesseeBattlefieldProfiles/Dandridge%20to%20Fort%20Henry.pdf"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502004849/http:/www.historyanimated.com/HenryAnimation.html"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/hps/abpp/battles/tn001.htm%7C"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720005549/http:/digital.library.msstate.edu/collections/document.php%3FCISOROOT=%2FUSG_volume&CISOPTR=17403&REC=4"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usma.edu/history/SitePages/American%20Civil%20War.aspx"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/roadtoshilohearl00nevi%7C"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.gmd/g3942tm.gcw0095000%7C"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentuckylakebarkley.org/maps/LBLFortHenryMap99a.pdf"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518201400/http:/www.explorekentuckylake.com/explorations/FortHeiman/index.htm"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explorekentuckylake.com/lakesarea/history/kydam.htm"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/longestnightmili00eich%7C"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nothingbutvictor00wood%7C"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://xmlns.com/foaf/0.1/name","Fort Henry ostroma"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OCLC"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/editor","A Time-Life Books szerkesztői"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/eredmény","Uniós győzelem"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/first","Vincent J."
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/first","David J."
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/first","James M."
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/first","Benjamin Franklin"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/first","Gail"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/first","Kendall D."
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/first","Steven E."
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/first","James R."
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/helyszín","Stewart megye és Henry megye (Tennessee) és Calloway megye (Kentucky)"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/kép","Battle of Fort Henry.png"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/képaláírás","Currier & Ives litográfia."
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/képaláírás","„A tennessee-i Fort Henry bombázása és elfoglalása”,"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/last","Gott"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/last","Stephens"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/last","Knight"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/last","Nevin"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/last","Eicher"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/last","Esposito"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/last","Woodworth"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/last","Cooling"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/last","McPherson"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/location","Indianapolis"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/location","Mechanicsburg, PA"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/location","Fort Washington, PA"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/location","Charleston, SC"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/név","Fort Henry ostroma"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/publisher","Frederick A. Praeger"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/publisher","Simon & Schuster"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/publisher","Indiana Historical Society Press"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/publisher","Stackpole Books"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/publisher","The History Press"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/publisher","Time-Life Books"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/publisher","Alfred A. Knopf"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/publisher","U.S. National Park Service and Eastern National"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/title","West Point Atlas of American Wars"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/title","The Longest Night: A Military History of the Civil War"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/title","The Battle of Fort Donelson: No Terms but Unconditional Surrender"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/title","The Road to Shiloh: Early Battles in the West"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/title","The Campaign for Fort Donelson, National Park Service Civil War series"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/title","Battle Cry of Freedom: The Civil War Era"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/title","The Shadow of Shiloh: Major General Lew Wallace in the Civil War"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/title","Where the South Lost the War: An Analysis of the Fort Henry – Fort Donelson Campaign, February 1862"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/title","Nothing but Victory: The Army of the Tennessee, 1861–1865"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/url","http://www.usma.edu/history/SitePages/American%20Civil%20War.aspx"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/url","https://archive.org/details/nothingbutvictor00wood| location=New York"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/url","https://archive.org/details/longestnightmili00eich| location=New York"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/url","https://archive.org/details/roadtoshilohearl00nevi| location=Alexandria, VA"
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/year",1959
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Fort_Henry_ostroma","http://hu.dbpedia.org/property/year",2010
