"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/2000/01/rdf-schema#label","Michele Allasia"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6vmp"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferraraiak"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://dbpedia.org/ontology/wikiPageID",803432
"http://hu.dbpedia.org/resource/Michele_Allasia","http://dbpedia.org/ontology/wikiPageRevisionID",21536837
"http://hu.dbpedia.org/resource/Michele_Allasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/italy/allasia.php"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Michele_Allasia","http://xmlns.com/foaf/0.1/name","Michele Allasia"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_olasz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/név","Michele Allasia"
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Michele_Allasia","http://hu.dbpedia.org/property/halálHelye","Marcon közelében"
