"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://www.w3.org/2000/01/rdf-schema#label","Hainaut-i grófság"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://dbpedia.org/ontology/wikiPageID",288167
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://dbpedia.org/ontology/wikiPageRevisionID",22635099
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Hainaut_grófjainak_listája"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/előd","Frank Birodalom"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/sajátNév","Comté de Hainaut"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/sajátNév","Graafschap Henegouwen"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/térkép","HainautNamur1477.png"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/térképaláírás","Namur és Hainaut grófságok területe 1477-ben"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/utód","Burgundi hercegség"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/címer","Blason fr Hainaut ancien.svg"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/címerSzócikke","A hainaut-i grófok eredeti címere"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Mons_(Belgium)"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/hivatalosNyelvek","francia, holland,"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/megalakulásÉve","i. sz. 9. sz."
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/megnevezése","Hainaut-i grófság"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/megnevezése","Hennegaui grófság"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/megszűnésÉve",1794
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/utód1Zászló","Blason fr Bourgogne.svg"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/zászló","Hainaut Modern Arms.svg"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/zászlóSzócikke","A hainaut-i grófok későbbi címere"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://hu.dbpedia.org/property/államforma","Örökletes grófság"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://dbpedia.org/ontology/abstract","Az Hainaut-i grófság (Hainaut kiejtése kb.„eno”) vagy Hennegaui grófság (franciául: Comté de Hainaut, hollandul: Graafschap Henegouwen) a történelmi Németalföld területén található feudális állam volt. A grófság a Flamand grófságtól és a Brabanti grófságoktól délre helyezkedett el, nagyjából a mai belga Hainaut tartomány és a francia Nord département területén. A grófság legfontosabb városai Mons (Bergen) (a grófság székhelye), Cambrai (Kamerijk) és Charleroi városok voltak."
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://dbpedia.org/ontology/foundingYear","0009"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Mons_(Belgium)"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hainaut-i_grófság?oldid=22635099&ns=0"
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://dbpedia.org/ontology/wikiPageLength",9779
"http://hu.dbpedia.org/resource/Hainaut-i_grófság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/I._Albert_bajor_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/I._Vilmos_hainaut-i_gróf","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/II._Vilmos_bajor_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/II._Vilmos_hainaut-i_gróf","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/Jacqueline_hainaut-i_grófnő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/Hainaut-i_Grófság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/Hainauti_Grófság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/Hennegaui_Grófság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.wikipedia.org/wiki/Hainaut-i_grófság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/Hennegaui_grófság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
